Page,Race,Class,Sex,Color,Stance,Skin?,Martial?,Notes
126,elf?,?,female,light,active,no,?,dominating next
126,human,fighter?,male,light,passive,no,martial,
126,goblin?,?,?,dark,passive,no,?,
126,dwarf,fighter,male,light,active,no,martial,dominating previous
126,elf,fighter?,male,dark,passive,no,martial,
126,tiefling,?,male,?,active,no,?,dominating previous
126,human,?,male,light,posed,no,?,secondary
126,human,commoner,female,light,passive,no,non-martial,secondary
129,tiefling,fighter,male,color,posed,no,martial,
130,human,bard,male,light,posed,no,non-martial,
132,halfling,?,male,light,posed,no,?,
134,human,wizard?,male,light,posed,no,non-martial,
137,human,fighter,female,light,posed,some,martial,bare midriff
138,elf,wizard,female,light,active,no,non-martial,
140,human,fighter,female,light,posed,no,martial,
142,?,?,?,light,active,no,?,[clockwise from front left]
142,dwarf,fighter,male,?,posed,no,martial,
142,elf,wizard?,male?,?,posed,no,non-martial,
142,elf?,cleric?,male,light,passive,no,non-martial,passive on account of apparent mourning
148,human,fighter,female,light,active,no,martial,
156,human,cleric,male?,dark,posed,no,non-martial,[left to right]
156,dwarf?,fighter,male,light,posed,no,martial,
156,halfling,?,female?,light,posed,no,?,
156,elf?,fighter,male?,?,posed,no,martial,
162,elf,ranger,male,light,posed,no,martial,
166,human,fighter,male,light,active,no,martial,
169,elf,wizard,female,light,active,a little,non-martial,
171,?,fighter,?,?,active,no,martial,[left to right]; secondary
171,elf,wizard,female,light,active,a little,non-martial,primary
171,dwarf,fighter,?,?,active,no,martial,primary
171,tiefling,fighter,male?,dark,active,a little,martial,primary
172,elf,rogue,female,light?,active,no,non-martial,
172,human?,fighter?,male,?,passive,no,martial,antagonist
176,halfling,rogue,female,light,active,no,non-martial,[left to right]
176,human,?,male,light,passive,no,?,antagonist
179,human,fighter?,male,light,active,a little,martial,[left to right]
179,human?,fighter?,male,dark,passive,no,martial,antagonist
180,elf,fighter,male?,light?,posed,no,martial,[clockwise from front left]
180,human,cleric?,male?,light,passive,no,non-martial,
180,dwarf,fighter?,male,light,passive,no,martial,
180,halfling?,?,female?,light,active,no,?,
184,elf,fighter,female?,light,posed,no,martial,
188,human,fighter,male?,dark,active,no,martial,same figure as p. 1
191,human,fighter,male,light,active,some,martial,small
193,human,fighter,female,light,active,no,martial,
194,elf,rogue,male?,dark,active,no,non-martial,[front to back]
194,?,fighter,male?,?,passive,no,martial,passive on account of impending victimhood
199,human,wizard,male,light,active,no,non-martial,
200,elf,wizard,female?,light,active,no,non-martial,
202,elf,bard?,female,light,active,no,non-martial,[left to right]
202,human?,?,?,light,passive,no,?,
202,human?,?,?,light,passive,no,?,
205,human,?,male,light,passive,no,?,passive on account of victimhood
205,human,wizard,male,light,active,no,non-martial,
206,human?,druid?,female,light,active,no,non-martial,active on account of successful defense
217,elf,fighter,female,light,active,a little,martial,
220,human,wizard,female?,light,active,no,non-martial,
223,?,wizard,?,?,active,no,non-martial,
232,elf,druid?,female,light,active,a little,non-martial,
241,human?,wizard,male,light,active,no,non-martial,
247,human,cleric,male,dark,active,no,non-martial,
253,elf,cleric?,female,dark?,active,no,non-martial,
262,human,wizard,male,dark?,active,no,non-martial,
268,human,wizard,male,light?,active,no,non-martial,
273,dwarf,wizard,male,light,active,no,non-martial,
286,elf,wizard,?,dark,active,no,non-martial,
297,human,wizard,male,light,posed,no,non-martial,
